team_point_home,team_point_away
80,75
74,53
68,83
96,77
63,81
85,74
72,70
81,74
78,83
64,53
61,59
60,68
67,77
70,86
71,65
76,79
73,85
58,70
87,85
72,67
64,79
57,83
92,79
72,76
92,96
82,87
72,63
59,56
72,64
70,84
69,87
76,66
64,70
73,78
58,78
77,49
103,70
108,56
76,80
79,61
77,63
71,62
68,57
61,71
69,89
76,70
82,55
72,67
76,52
75,89
70,60
83,74
75,67
63,55
71,85
66,98
70,82
95,69
74,89
64,66
77,79
67,54
74,81
69,76
72,57
91,69
56,68
93,86
69,81
74,67
81,83
88,93
74,72
66,63
96,76
80,65
112,90
75,80
70,68
66,37
60,76
71,58
66,59
80,84
96,52
78,96
76,79
80,49
66,81
64,69
81,87
61,68
84,87
65,80
84,66
94,73
64,75
75,59
61,72
73,87
70,82
80,89
79,57
77,71
75,84
86,93
84,69
76,60
71,75
92,60
81,83
73,79
77,64
82,72
81,73
57,96
75,85
92,67
86,55
59,95
64,82
87,92
86,73
77,69
85,86
64,78
86,82
68,89
63,89
82,71
80,62
85,66
79,95
66,74
69,78
68,79
71,83
60,78
76,72
60,65
71,73
80,83
78,70
78,93
70,100
70,75
69,78
87,71
80,62
84,68
81,74
54,69
104,78
81,57
81,76
80,67
69,73
100,88
83,74
90,88
74,100
88,72
83,75
76,95
67,87
92,86
91,67
79,78
62,84
83,104
87,78
67,73
71,74
83,74
91,78
96,101
83,64
91,92
78,79
74,68
86,66
78,94
75,69
85,75
71,46
85,79
98,93
69,60
93,99
60,82
78,75
91,66
83,87
92,88
90,71
74,84
69,80
69,81
67,71
61,78
87,71
77,76
66,79
84,85
71,78
82,73
74,78
91,87
90,88
64,76
88,72
97,67
82,88
60,82
76,67
74,87
90,65
89,71
87,64
86,73
70,101
72,70
91,81
68,101
73,54
93,81
91,90
70,75
76,71
73,70
92,106
69,106
66,77
71,52
64,75
96,83
84,69
85,102
84,59
75,66
74,79
73,74
79,67
79,98
65,71
90,96
91,75
58,62
56,66
74,76
82,84
59,77
64,82
77,68
82,76
83,75
74,64
80,91
80,58
80,67
69,66
74,72
79,68
62,75
70,66
84,83
84,74
72,60
74,68
98,66
80,84
83,69
88,87
81,83
71,67
92,81
70,79
74,83
90,83
79,66
74,85
92,70
77,75
78,71
58,63
82,86
71,84
80,66
64,68
74,72
91,99
69,81
84,93
74,82
54,64
82,61
78,82
86,73
89,76
85,77
68,72
77,74
69,60
90,86
79,55
72,70
74,91
73,63
84,61
98,87
57,86
80,86
77,81
87,76
65,78
67,76
73,61
73,74
85,68
68,76
75,102
89,72
95,72
84,60
93,69
81,84
79,75
66,82
70,78
75,94
78,63
74,68
93,88
87,76
75,85
81,100
80,86
71,87
84,90
67,64
76,77
94,84
73,85
88,95
75,77
87,101
68,84
86,68
81,91
75,66
85,100
93,88
85,65
83,84
71,89
85,64
102,76
75,79
60,71
102,98
81,79
87,85
71,80
86,91
64,76
71,58
66,74
66,87
89,73
71,70
83,80
48,63
89,70
83,74
75,58
101,90
69,70
84,92
72,73
70,55
65,82
100,62
94,61
66,75
80,70
71,73
107,75
65,92
84,96
75,72
63,95
78,87
64,70
57,103
83,89
73,90
70,67
93,89
64,88
64,66
96,99
80,82
79,68
66,62
72,68
86,53
98,88
78,60
79,94
65,84
70,77
82,83
78,89
66,89
71,49
101,90
64,71
60,80
71,90
72,69
84,69
83,79
94,100
55,53
60,70
80,70
80,66
68,85
62,71
87,90
78,81
82,76
73,95
76,73
57,77
79,70
85,75
68,65
83,69
82,69
83,69
89,76
92,80
78,62
72,63
75,85
73,75
72,84
64,72
69,66
71,81
89,88
82,74
73,69
66,65
58,51
86,70
84,63
72,58
80,83
48,66
78,68
78,63
57,80
77,64
73,92
68,74
82,96
60,79
57,63
73,85
76,73
65,66
75,82
87,90
81,87
78,84
70,82
76,85
96,53
80,87
79,82
84,76
79,87
69,84
61,83
71,74
102,61
84,71
81,73
66,71
70,65
83,62
62,82
72,68
92,63
62,79
85,90
77,84
81,74
96,75
80,77
89,81
69,80
57,68
79,75
84,90
72,76
69,73
92,83
88,55
68,70
77,62
79,76
93,85
61,77
70,91
85,90
81,88
92,70
76,79
69,62
93,86
60,77
69,64
80,83
76,78
75,72
83,68
84,97
88,83
74,76
57,75
52,78
83,74
62,79
79,91
80,72
65,80
82,85
59,65
85,89
46,63
90,72
72,74
84,78
101,64
64,108
87,70
69,63
68,71
66,62
72,74
74,96
50,63
80,59
69,86
73,69
49,54
79,78
66,73
84,75
60,73
86,64
91,71
86,66
66,59
78,64
64,81
88,71
79,71
59,75
82,73
77,83
81,66
77,82
78,75
74,80
90,83
66,83
64,87
74,64
66,83
78,66
83,61
76,86
95,73
56,66
67,78
93,61
106,67
89,70
63,81
64,56
72,81
77,78
64,78
72,86
75,88
77,92
66,74
85,87
88,83
68,96
61,64
64,76
95,89
86,87
71,69
77,55
79,75
63,75
67,93
55,67
88,80
81,69
67,77
78,74
89,83
58,89
83,71
75,89
63,62
82,74
88,79
76,82
94,74
92,89
90,87
76,86
51,67
70,61
64,70
83,75
91,65
69,60
57,63
70,71
105,72
105,75
66,65
70,54
76,61
74,67
61,74
63,72
99,59
78,62
84,59
91,80
88,63
72,77
86,75
65,81
78,76
72,71
61,79
76,57
93,77
91,83
94,69
81,65
78,90
89,63
76,82
79,83
100,82
74,64
86,63
63,93
71,65
68,75
78,80
74,51
64,79
65,67
79,65
63,74
88,75
73,53
77,82
80,77
76,74
62,64
70,56
69,77
89,93
54,66
60,70
83,70
62,75
82,99
83,51
82,63
51,94
79,82
62,60
